Date,BTC,ETH,BCH,LTC,XRP,XEM,XLM,BAT,OMG,XTZ,QTUM,ENJ,DOT,ATOM,MKR,DAI,XYM,MONA,FCR,ADA,LINK,DOGE,SOL
2022/11/25,2298135,166797,15749,10356,56.81,4.514,12.484,31.664,163.075,136.863,303.977,42.189,735,1389,89661,139.047,4.52,48.51,0.309,43.794,951,12.297,1977
2022/11/26,2297400,168097,15665,10707,55.509,4.554,12.288,31.787,165.87,137.23,300.635,42.034,742,1411,89531,139.179,4.51,49,0.302,43.703,993,12.527,1964
2022/11/27,2305281,168935,15718,10498,56.164,4.532,12.681,32.282,166.199,140.277,305.6,43.356,752,1416,90862,139.179,4.515,48,0.311,44.285,988,14.611,1996
2022/11/28,2260954,163307,15299,10256,53.656,4.496,12.144,31.06,160.916,135.712,294.382,41.072,720,1369,89634,138.961,4.38,47.834,0.31,42.648,1006,13.267,1862
2022/11/29,2292470,169741,15435,10645,55.839,4.456,12.28,31.222,161.684,136.228,299.064,41.379,739,1426,90119,138.753,4.398,47.835,0.303,42.9,1019,14.21,1858
2022/11/30,2363275,178891,15660,10798,56.526,4.521,12.386,32.735,173.632,140.022,308.691,42.906,753,1445,91196,138.076,4.811,60.341,0.297,43.717,1051,14.407,1897
2022/12/01,2293086,172222,14961,10470,53.687,4.425,11.807,30.987,163.284,134.92,297.711,41.422,726,1377,87596,135.293,4.772,56.645,0.301,42.537,1030,13.796,1822
2022/12/02,2293647,173648,15011,10344,52.446,4.435,11.797,31.705,163.134,137.951,300.177,41.753,756,1388,86913,134.304,4.662,56.282,0.301,42.875,1024,13.35,1849
2022/12/03,2277845,169981,14895,10195,52.877,4.414,11.69,31.09,160.691,135.395,297.299,41.242,745,1370,86258,134.265,4.723,52.737,0.294,43.354,984,13.595,1810
2022/12/04,2298258,171733,14888,10335,52.588,4.409,11.772,31.277,161.134,135.044,294.488,41.88,747,1373,87551,134.331,4.696,53.199,0.293,43.358,991,13.956,1836
2022/12/05,2319686,171912,15093,10930,52.845,4.443,11.838,31.478,164.344,137.27,297.233,43.444,750,1395,87016,136.826,4.845,54,0.296,43.561,989,13.833,1877
2022/12/06,2327863,171622,15190,10716,53.45,4.449,11.73,31.861,165.72,138.343,301.35,42.611,748,1382,86058,136.983,4.795,53.429,0.295,43.272,970,13.601,1930
2022/12/07,2295787,168083,14858,10487,52.162,4.397,11.435,30.36,156.265,133.719,289.128,40.327,717,1306,82770,136.408,4.699,53.19,0.294,42.027,933,13.05,1852
2022/12/08,2351551,174834,15239,10555,53.524,4.442,11.667,30.843,160.571,136.791,294.956,41.77,740,1339,84997,136.639,4.732,52.179,0.29,42.947,957,13.382,1871
2022/12/09,2338584,172579,14949,10402,52.848,4.488,11.591,30.54,159.853,134.444,295.962,41.512,721,1324,83551,136.657,4.73,52.37,0.286,42.415,934,13.168,1853
2022/12/10,2346270,173896,14975,10446,52.936,4.524,11.656,31.155,162.37,136.589,304.66,42.018,723,1350,84084,136.597,4.7,51.5,0.283,42.692,939,13.246,1868
2022/12/11,2337587,172914,14633,10583,52.476,4.462,11.518,30.832,163.5,136.266,310.106,42.164,710,1325,82925,136.569,4.702,51.83,0.298,42.342,930,12.951,1864
2022/12/12,2359739,174485,14603,10400,52.64,4.624,11.59,30.25,158.112,132.081,304.43,41.093,709,1314,80643,137.7,4.575,52.737,0.298,42.039,916,12.254,1830
2022/12/13,2408949,178749,14786,10519,53.119,4.559,11.378,30.707,158.556,131.188,310.246,40.896,713,1318,81039,135.622,4.677,51.224,0.292,42.149,933,12.342,1873
2022/12/14,2403876,176968,14697,10225,51.73,4.493,11.157,30.173,158.3,129.447,317.698,40.749,704,1301,81511,135.253,4.657,52.71,0.298,41.546,910,11.94,1943
2022/12/15,2399021,175063,14921,10047,52.146,4.599,11.261,29.905,156.716,129.281,327.097,40.425,717,1314,81292,137.641,4.612,52.2,0.3,41.501,897,11.822,1945
2022/12/16,2307289,164678,14259,9305,49.815,4.325,10.869,27.717,150.203,123.188,320.01,37.781,689,1236,78404,136.721,4.428,48.02,0.287,39.026,847,11.126,1779
2022/12/17,2285151,161105,13974,8692,47.923,4.078,10.202,25.612,137.334,113.45,277.079,35.19,639,1190,74196,136.694,4.388,48.61,0.287,36.036,815,10.632,1677
2022/12/18,2292709,162152,14023,8818,48.004,4.128,10.519,25.984,139.878,115.385,280.746,35.791,639,1215,76119,136.707,4.366,48.135,0.283,36.645,822,10.81,1703
2022/12/19,2274586,161145,13734,8604,46.58,4.069,10.271,25.042,136.198,108.853,269.492,34.992,621,1199,73386,137.025,4.313,46.3,0.286,35.132,807,9.965,1660
2022/12/20,2223237,159867,13355,8586,45.978,3.972,9.929,24.786,133.435,105.758,264.55,34.769,604,1174,73294,131.746,4.385,49.415,0.27,34.003,787,9.759,1609
2022/12/21,2223318,160164,13247,8680,45.551,3.928,9.821,24.483,131.764,106.117,260.424,34.205,590,1175,72414,132.341,4.288,55.1,0.271,33.152,782,9.694,1584
2022/12/22,2222605,161204,13342,8699,46.097,4.004,10.003,24.83,132.663,105.513,261.641,34.23,592,1183,72335,132.367,4.159,50.226,0.263,33.763,790,10.137,1579
2022/12/23,2234522,162132,13559,8715,46.646,4.005,10.021,25.134,134.914,106.514,264.41,35.059,594,1183,73486,132.865,4.276,49.39,0.277,34.366,788,10.235,1569
2022/12/24,2238321,162314,13530,8736,46.827,4.011,9.869,25.176,136.512,106.211,265.397,35.222,592,1194,73360,132.799,4.307,48.012,0.258,34.442,787,10.313,1523
2022/12/25,2228009,160250,13324,8909,45.763,3.939,9.748,24.572,134.958,103.564,260.214,34.481,588,1188,71202,132.806,4.188,47.999,0.261,34.043,788,9.979,1505
2022/12/26,2235191,161487,13674,9308,49.014,3.889,9.959,24.802,135.291,104.572,258.964,34.936,600,1208,72414,132.646,4.203,48.619,0.26,34.867,798,9.987,1487
2022/12/27,2225436,161433,13552,9073,49.319,3.872,9.856,23.766,136.313,102.221,254.117,34.107,598,1233,71656,133.449,4.101,49.2,0.255,34.599,784,9.809,1467
2022/12/28,2230953,160575,13506,9025,48.28,3.829,9.755,22.742,136.108,100.048,253.412,33.272,580,1242,70653,134.374,4.04,47.09,0.246,33.764,769,9.584,1326
2022/12/29,2208064,159077,13015,8801,45.269,3.73,9.471,21.655,134.284,94.74,245.856,31.448,567,1236,68329,132.876,3.964,47.05,0.242,32.22,738,9.308,1101
2022/12/30,2176670,157137,12673,8951,45.248,3.661,9.48,21.667,134.513,95.137,239.582,30.929,568,1225,68214,131.178,3.857,45.97,0.242,32.222,716,8.977,1293
2022/12/31,2173110,157586,12792,9220,44.948,3.767,9.347,21.87,134.928,94.88,241.108,31.808,569,1227,67586,130.958,4.045,46.304,0.245,32.636,732,9.248,1321
